﻿Número Contratação;Título;Objeto;Justificativa da Necessidade;Tipo da Contratação;Utiliza Sistema de Registro de Preços?;Valor Autorizado pelo Comitê de Contratações;Número do Processo;O objeto já foi contratado?
20210257;Licenciamento de documentários da Synapse Produções;"Licenciamento de documentários para composição da grade de programação da TV Senado.
Direitos de exibição dos documentários Jango, Anos JK - Uma Trajetória Política, Ulysses - Cidadão,  Tancredo Neves - A Travessia, Vocação do Poder e Carioca era Um Rio na TV Senado pelo prazo de 2 anos, em tv aberta, fechada e vod.";"O Ato da Comissão Diretora que instituiu a TV Senado estabelece como missão do canal (Art. 9, ATC 15/2002) “veicular programas de caráter jornalístico, educativo, cultural e científico, por ela produzidos, realizados em coprodução ou obtidos de terceiros, desde que observada a predominância de programas de conteúdo legislativo e institucional, ressalvados os períodos de restrições impostas pela legislação eleitoral e de recesso parlamentar”. Ou seja, faz parte da missão da TV Senado exibir conteúdo cultural e educativo variado e de qualidade.
A transmissão e a cobertura das atividades legislativas do Senado Federal são garantidas, com prioridade, na programação ao vivo e nas reprises da TV Senado, bem como na exibição de noticiários, programas jornalísticos e de entrevistas. Os documentários contribuem para a variedade da programação e fazem com que as reprises de programas produzidos pela emissora não sejam excessivas. 
A aquisição dos direitos de exibição de produtos audiovisuais é prática comum nos canais de televisão. Isso porque é onerosa a produção própria de todo o conteúdo de um canal televisivo que assegure 24 horas de programação no ar, afinal são mais de 8,7 mil horas de transmissão em um ano. Canais com escopo semelhante ao da TV Senado, como TV Câmara e TV Justiça, também contratam conteúdos documentais externos. 
Para que a TV Senado continue a exibir documentários inéditos em sua programação a partir de 2022, cumprindo assim o Art.9 do Ato que a instituiu (ATC 15/2002), é imprescindível a aquisição de materiais produzidos por terceiros. Não há recursos para produzi-los, sob o risco de o canal não conseguir realizar a cobertura das atividades legislativas, missão prioritária.";Contratação Direta;Não;R$ 86.922,30;00200.013867/2020;Não
20210278;Aquisição de gerador para a residência oficial da presidência do Senado Federal;Contratação de empresa especializada visando a elaboração de projetos executivos, aprovação junto à concessionária, fornecimento de gerador, insumos e serviços visando a instalação de gerador de emergência para a residência oficial da presidência do Senado Federal;"Historicamente, ocorrem várias quedas de energia da CEB ao longo do ano na RO, algumas vezes com tempo superior a uma hora, inclusive à noite e em momentos com visitas na residência, o que causa transtorno de toda ordem, tanto para os moradores quanto para os visitantes;

A RO também é um ambiente de despacho de trabalho da Presidência, o que configura o ambiente como extensão de seu gabinete;

O custo de uma interrupção de agenda do Presidente em eventual queda de energia na RO pode causar prejuízos imensuráveis, em questões políticas e de interesse público;

O gerador também poderá atender a outras instalações críticas do Complexo do Senado Federal e mitigar possíveis prejuízos, conforme descrito acima; e

É necessário que esta Casa tenha esse equipamento, de modo que seja mitigado o risco de prejuízo das as atividades fins concretizadas nas ações da Presidência.";Licitação;Não;R$ 250.000,00;00200.005768/2021;Não
20220001;Aquisição de água mineral;Água Mineral (20L) distribuída diariamente às unidades administrativas e legislativas do Senado Federal.;A aquisição tem por objetivo suprir as necessidades das diversas unidades da Casa pelo período aproximado de 12 meses.;Licitação;Sim;R$ 679.250,00;00200.010828/2022;Sim
20220129;Assinatura anual da base de dados Catálogo das Artes;Assinatura anual  da base de dados do Guia de Preços Catálogo das Artes, que apresenta cotações de Artes, Antiguidades e Colecionismo do Brasil, com mais de 15 mil artistas e  500 mil obras de arte em Pinturas, Esculturas, Fotografias, Antiguidades e Móveis/Design, incluindo plano colecionismo.;A Coordenação de Museu - COMUS, precisa saber da forma mais exata possível o valor de cada  peça ou obra já existente ou que venha a existir em seu acervo. Essa assinatura irá facilitar sobremaneira na sua tarefa periódica de avaliar e mapear todo o acervo do Museu do Senado.;Contratação Direta;Não;R$ 1.400,00;00200.011153/2021;Sim
20220131;Assinatura anual da Biblioteca Digital ProView;"A Biblioteca Digital ProView é uma base de dados de livros jurídicos formada por códigos comentados, manuais, monografias, cursos, conteúdo científico, coleções especiais e doutrinas dos mais renomados autores da Revista dos Tribunais e FiscoSoft. 
Seu acervo de e-books se destaca pela qualidade da plataforma na qual está armazenado e pela credibilidade de seus autores, ambas notadas pelas milhares de citações em jurisprudências de tribunais como o Supremo Tribunal Federal (STF) e o Superior Tribunal de Justiça (STJ). Além de dispor de uma coleção exclusiva com as obras de Luiz Guilherme Marinoni, famoso jurista brasileiro autor de diversos livros sobre Direito Processual Civil e Constitucional. Desenvolvida com a tecnologia Thomson Reuters ProView, seu acervo reúne livros em linguagem simples e com metodologia inovadora, garantindo qualidade e produtividade em sua rotina acadêmica ou profissional.";"O acesso à Biblioteca Digital ProView representará mais uma importante fonte de informação ao corpo funcional do Senado Federal, propiciando bom conteúdo, acessibilidade e redução do tempo dedicado às pesquisas por meio da busca unificada (por palavras, frases e expressões contidas no interior dos livros) em todas as obras disponíveis na biblioteca digital. Ademais, a base de dados em questão é atualizada periodicamente com livros de diversas áreas do Direito, tais como: Administrativo, Digital, Trabalhista, Comercial, Empresarial, Civil, Processo Civil, Constitucional e um acervo especial sobre a Covid-19 e seus impactos nas relações jurídicas.
Outro aspecto conjugado à natureza temática das demandas é a disponibilidade de livros digitais que, além de representar um formato moderno e agregador de pesquisa e consulta, é uma alternativa para mitigar a ausência de livros impressos disponíveis e o enfrentamento de uma fila de espera pelo cliente. Os e-books também se destacam como uma importante ferramenta de trabalho remoto, trazendo benefícios que ultrapassam a facilidade de acesso, poupando o tempo do leitor ao prescindir o empréstimo e consulta presenciais, a realização de reservas, a leitura integral do exemplar a fim de verificar se de fato atende, entre outros.
O quantitativo é de até 50 acessos simultâneos, que é o mínimo comercializado pela editora.";Contratação Direta;Não;R$ 21.840,00;00200.018874/2021;Sim
20220133;Assinatura anual do pacote de extensão VCL Subscription;"O pacote de extensão VCL Subscription é mantido pela empresa DevExpress e entrega diversos componentes ao ambiente de desenvolvimento, sem os quais seriam necessárias diversas linhas de código e várias horas de trabalho para conseguir o mesmo efeito. Entre os componentes mais utilizados, está o cxGrid, que permite listagem, ordenação, filtragem de dados, agrupamento, etc. 

Ele é fornecido como uma assinatura anual, onde podem ser baixadas atualizações da ferramenta pelo período de 12 meses. Após o prazo de assinatura, é possível continuar a utilizar o produto, na última versão baixada, ainda que fora do período de assinatura de 12 meses.";"Diversos aplicativos mantidos pelo SESDIG/ CODM utilizam o pacote de extensão VCL Subscription, incluindo o CEDOC Archive (responsável pela gerência dos documentos curatelados pela CODM, entre as quais estão as funções de criação de catálogos e edição de metadados); CEDOC Viewer (responsável por pesquisar e solicitar resgate de conteúdo armazenado em biblioteca de fitas robotizada, para que o conteúdo possa ser veiculado pela TV Senado, editado, etc.). A ferramenta adquirida no contexto do processo 00200.012997/2012-36 executava em ambiente Windows XP, tendo executado com sucesso no Windows 7, mas apresenta problemas de compatibilidade com o Windows 10, em especial, em função da dependência de componentes antigos, tal como o .NET Framework 3.5 SP1, lançado em 2008.";Licitação;Não;R$ 36.000,00;00200.009764/2021;Sim
20220147;Aquisição de scanner profissional A3 com mesa digitalizadora e alimentador automático de documentos;"Scanner profissional
Com alimentador automático de documentos - AAD (Automatic document feeder - ADF)
Com mesa de digitalização (Flatbed)
Área de leitura: A3 (297 × 420 mm) ou superior
Tipo de sensor: CCD (Charge-Coupled Device)
Resolução óptica: 600 dpi em cores
Resolução de saída: 100 a 600 dpi
Formatos de saída de cores: Colorido: 24-bit; Tons de cinza: 8-bit; Preto e branco: 1-bit
Leitura duplex (leitura única de ambos os lados da folha)
Velocidade mínima: 100 páginas por minuto
Compatível com as características de rede de dados e de eletricidade do Senado Federal.";"O equipamento solicitado visa substituir o scanner Kodak i260 (https://icecat.biz/br/p/kodak+alaris/1844414/scanners-i260-734914.html), que compõe o conjunto de equipamentos do SEBID. O i260 é um scanner profissional com área de leitura de tamanho A3, com função dupla de ADF (alimentador automático) e flatbed (mesa plana de vidro), que produz imagens de alta resolução, com grande velocidade e precisão, além de possuir software que diversas ferramentas que facilitam o processo de digitalização. O equipamento está em uso no SEBID há mais de 10 anos, sendo considerado ESSENCIAL para diversas demandas que necessitam de resultado rápido e de qualidade.
Foram realizadas neste equipamento projetos importantes como a digitalização dos recortes de jornais referentes à Assembleia Nacional Constituinte (https://www2.senado.leg.br/bdsf/handle/id/29) e a digitalização do histórico dos Boletins de Pessoal (BP, BAP, BASF) de 1968 a 2006 (https://intra.senado.leg.br/guiaserv/basf/boletim.aspx).
Apesar de muito útil e estar em funcionamento, o i260 encontra-se obsoleto, ocasionando 4 problemas:
1. Não tem manutenção nem peças disponíveis. Se quebrar, não há como consertá-lo, pois a fabricante saiu do mercado.
2. O software do scanner só possui versão compatível até o Windows XP, o que obriga o SEBID a manter uma máquina Dell antiga com esse SO, também obsoleta e sem peças de reposição nem suporte, podendo deixar de funcionar a qualquer momento, sob o risco de não ser possível recuperá-la.
3. O próprio Windows XP não tem atualização, estando sujeito a ataques de vírus e outros malwares.
4. O Prodasen quer retirar da rede todos as máquinas antigas e com risco à segurança de informação. Ocasionalmente, representantes do Prodasen nos procuram para recolher ao depósito a máquina. O SEBID tem insistido em permanecer com os equipamentos.
O Serviço de Biblioteca Digital é uma unidade da Biblioteca do Senado que possui entre suas atribuições (RASF, Art. 223, § 2º, VIII, k) a seguinte atividade: “coordenar a digitalização do acervo impresso da Biblioteca e de outros órgãos do Senado Federal para compor a Biblioteca Digital;” Para realizar sua função institucional, o SEBID necessita de recursos adequados, entre os quais estão os equipamentos compatíveis com suas responsabilidades. Atualmente, o SEBID possui um scanner planetário, de excelente qualidade, específico para digitalização de livros mas com velocidade baixa, não sendo adequado para todos os tipos de documentos. Por sua vez, o scanner solicitado é de alta produção, capaz de digitalizar automaticamente uma grande quantidade de documentos, inclusive fazendo a leitura simultânea de ambos os lados do papel, e entregando resultados de alta qualidade, rápidos e precisos. 
As impressoras do outsourcing de impressão já foram previamente avaliadas como alternativa, mas elas são úteis para fins de cópia comum, não para DIGITALIZAÇÃO PROFISSIONAL, pois não geram imagens de qualidade em alta resolução, sem compressão, para fins de preservação digital a longo prazo, e não possuem demais recursos de edição profissional de configuração de parâmetros de imagens e organização de trabalhos de digitalização. 
O novo equipamento permitirá ao SEBID otimizar recursos, ao realizar trabalhos diferentes simultaneamente. O planetário foi adquirido exclusivamente para realizar a digitalização das obras raras do acervo da Biblioteca do Senado, não permitindo que se recebam novas demandas de digitalização de alta resolução, a não ser que se interrompa a digitalização das obras raras, o que prejudica o andamento do projeto original. A aquisição do novo equipamento servirá ainda como suporte ou até substituto provisório do scanner planetário, quando este último estiver inoperante por defeito ou aguardando substituição de peças. 
Pelas razões levantadas, o SEBID solicita a aquisição de um novo modelo de scanner profissional A3 de alta resolução, com dupla função ADF e Flatbed, para substituir o scanner Kodak i260.";Licitação;Não;R$ 50.000,00;00200.009763/2021;Sim
20220148;Serviços de comercialização eletrônica para a Livraria Virtual;Contratação de serviços de solução e-commerce para comercialização eletrônica das publicações editadas pelo Senado Federal, e hospedagem da Livraria Virtual do Senado Federal com prestação de serviços de Internet e de comercialização eletrônica (e-commerce) pelo período de 12 meses, incluindo suporte técnico e atualização de versão para a toda solução contratada.;Os produtos comercializados na Livraria são as publicações produzidas pela Secretaria de Editoração e Publicações do Senado Federal – SEGRAF. Cabe à Coordenação Edições Técnicas – COEDIT a elaboração, publicação, distribuição e comercialização das obras por esta editadas ou a ela encaminhadas para esse fim, apresentando aos Senadores e ao público, vasto catálogo de edições de cunho jurídico. Suas obras são comercializadas a preço próximo ao custo industrial e com remessa postal inclusa. As vendas da livraria fomentam a cidadania e a disseminação da atividade legislativa, garantindo ao cidadão o amplo acesso à informação. Amplitude a qual não é alcançada caso não ofereçamos o serviço de vendas online. A imagem institucional do Senado federal é fortalecida por meio do contato com o cliente – nas feiras, nas vendas presenciais no Senado e, principalmente, nas vendas online, pois aqui é onde está concentrado o maior número de vendas (nível nacional).;Licitação;Não;R$ 150.000,00;00200.009765/2021;Não
20220183;Serviço de confecção de carteiras de identidade funcional para Senadores e Policiais Legislativos;Serviço de confecção de carteiras de identidade funcional para Senadores, Suplentes de Senador e Policiais Legislativos do Senado Federal da ativa e fornecimento de equipamentos para captura de dados biométricos.;"Em julho de 2019, com a edição da Lei nº 13.862 , foi instituída a carteira de identidade funcional dos membros do Poder Legislativo da União, dos Estados, do Distrito Federal e dos Municípios, atribuindo-se ao documento validade em todo o território nacional enquanto estiver em curso a legislatura em que tiver sido expedido. Igualmente, por meio da Lei nº 14.070/2020 , ficou estabelecido que as carteiras de identidade funcional dos policiais legislativos da Câmara dos Deputados e do Senado Federal são válidas, para todos os fins de direito, em todo o território brasileiro. A partir da edição da legislação supracitada, os documentos emitidos pelo Senado Federal em favor dos Parlamentares e dos policiais foram alçados a outro patamar. A Identidade funcional, como documento oficial de identificação, comprova a investidura no cargo eletivo e as prerrogativas associadas a ele.
A emissão das identidades funcionais no âmbito da Secretaria de Polícia Legislativa é de competência do Serviço de Credenciamento, ligado à Coordenação de Suporte às Atividades Policiais. Nos termos do Regulamento Administrativo do Senado Federal, em seu artigo 226, §3º, inciso X, alínea “a”, compete a esse serviço emitir, controlar e recolher a identificação funcional de Parlamentares. 
Atualmente, os documentos têm sido emitidos com reduzidos elementos de segurança, tornando-os vulneráveis a falsificações. Não há equipamentos e insumos suficientes para garantir que as carteiras funcionais sejam confeccionadas com os recursos mais modernos de segurança. E com a proliferação de tentativas de golpes em que criminosos buscam se passar por parlamentares para obterem vantagem indevida, é crescente a preocupação com a autenticidade das identidades e, principalmente, com o incremento dos elementos de segurança a serem apostos nos documentos.
A solução que se pretende contratar deverá promover o incremento real dos elementos de segurança das identidades funcionais dos senhores Senadores e dos policiais legislativos, em conformidade com a legislação. 
Além disso, a contratação em comento permitirá ao órgão acompanhar a evolução tecnológica que vem ocorrendo na área de identificação biométrica de pessoas, oferecendo um documento seguro, com o tratamento de dados biográficos (foto, assinatura e impressões digitais) dos usuários. A nova carteira de identidade funcional, portanto, deverá ser elaborada com apurada técnica e elevados parâmetros de qualidade.";Contratação Direta;Não;R$ 76.500,00;00200.015739/2021;Não
20220186;Serviço de suporte técnico, por meio de manutenção corretiva, para 130 notebooks LENOVO E490;Contratação de empresa especializada para prestação de serviços de suporte técnico, por meio de manutenção corretiva, com fornecimento de peças novas e originais, para notebooks da marca LENOVO, modelo E490, por 12 (doze) meses consecutivos, prorrogável por até 4 (quatro) períodos iguais.;A contratação de manutenção dos notebooks LENOVO E490, adquiridos pelo contrato 0075/2019, que encontram-se instalados em diversas áreas do SENADO, faz-se necessária, visto que, estes equipamentos possuem uma configuração robusta que ainda atenderá às necessidades, para as quais eles foram adquiridos, por mais alguns anos.;Licitação;Não;R$ 79.950,00;00200.002105/2022;Sim
